﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
2.2.7,265,mindi-busybox fails to build on Fedora 9,mindi-busybox,closed,fixed,2.2.6,defect,normal,normal,Bruno Cornec,2008-10-12T03:28:23+02:00,18:19:58+02:00,Matt Anderson
2.2.7,278,Mondo/mindi fails on Lenny,mindi,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2008-10-11T01:43:25+02:00,00:32:46+02:00,Diego Woitasen
2.2.7,102,/dev/shm Problem,mondo,closed,fixed,2.2.0,defect,normal,normal,Bruno Cornec,2008-10-03T02:12:13+02:00,11:39:05+01:00,groups@…
2.2.7,155,"Even with exclude list,full scan of system is done",mondo,closed,fixed,2.2.2,defect,normal,normal,Bruno Cornec,2008-10-03T02:01:45+02:00,15:03:00+02:00,Bruno Cornec
2.2.7,11,Mindi does not find (some) needed kernel modules,mindi,closed,fixed,1.0.8,defect,normal,normal,Bruno Cornec,2008-10-03T02:00:48+02:00,23:59:33+02:00,lauffer@…
2.2.7,7,mondorestore core dumps after selective restore,mondo,closed,fixed,2.0.8,defect,major,normal,Bruno Cornec,2008-10-03T01:59:10+02:00,23:27:36+02:00,Bruno Cornec
2.2.7,82,Archiving to tape leaves out most files (biggiefiles are ok),mondo,closed,worksforme,2.0.9,defect,normal,normal,andree,2008-10-03T01:53:45+02:00,23:43:56+02:00,andree
2.2.7,252,shm always being used and crashes mondo when out of space,mondo,closed,fixed,2.2.5,defect,major,normal,Bruno Cornec,2008-10-03T01:51:08+02:00,16:44:43+02:00,zoltak
2.2.7,277,Live restore compatibility issue,mondo,closed,fixed,2.2.6,defect,normal,normal,Bruno Cornec,2008-10-03T01:15:50+02:00,14:26:49+02:00,Bruno Cornec
2.2.7,275,-K debug level switch seems to have o effect,mondo,closed,invalid,2.2.7,defect,normal,normal,Bruno Cornec,2008-08-12T22:40:47+02:00,22:32:39+02:00,JeffS
2.2.7,255,mondorestore failed to read tape,mondo,closed,fixed,2.2.5,defect,normal,normal,Bruno Cornec,2008-06-25T02:36:20+02:00,13:21:33+02:00,David RENAUD
2.2.7,224,mondorestore doesn't mknod any hdaX drive nodes. So the boot fails,mondo,closed,invalid,2.2.5,defect,major,normal,Bruno Cornec,2008-06-25T02:01:57+02:00,20:25:18+01:00,JeffS
2.2.7,263,suggest kernel-sources to install along with/instead of mindi-kernel,mondo,closed,worksforme,2.2.6,enhancement,normal,normal,Bruno Cornec,2008-06-23T14:41:46+02:00,14:49:56+02:00,JeffS
2.2.7,264,mtools requirement ?,mondo,closed,worksforme,2.2.6,enhancement,normal,normal,Bruno Cornec,2008-06-23T14:39:05+02:00,14:52:24+02:00,JeffS
2.2.7,257,Problem with tar in mindi and RHEL 3,mindi,closed,wontfix,2.2.6,defect,normal,normal,Bruno Cornec,2008-06-20T08:04:47+02:00,18:15:49+02:00,David RENAUD
2.2.7,261,unable to create global tmp directory when nss is loaded in OES2,mondo,closed,fixed,2.2.6,defect,normal,normal,Bruno Cornec,2008-06-20T07:50:52+02:00,10:19:21+02:00,Sven Probst
2.2.7,262,mondorestore fails on Debian etch + softraid due to mindi error,mindi,closed,fixed,2.2.6,defect,normal,normal,Bruno Cornec,2008-06-20T03:55:03+02:00,16:42:33+02:00,arneb
2.2.6,254,Mondo on Fedora FC5,mondo,closed,fixed,2.2.5,defect,normal,normal,Bruno Cornec,2008-08-10T01:22:13+02:00,22:45:09+02:00,numblock
2.2.6,245,LVM Logical Volumes size is rounded to GB,mindi,closed,fixed,2.2.5,defect,normal,normal,Bruno Cornec,2008-08-10T01:21:33+02:00,19:05:38+02:00,lejav
2.2.6,228,"fedora core 8, mondorarchive fails in mkisofs",mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2008-08-10T01:21:14+02:00,03:43:18+01:00,ivanbishop
2.2.6,184,regression in 2.2.4 on prefix,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2008-08-10T01:20:35+02:00,12:13:27+02:00,Bruno Cornec
2.2.6,258,missing mindi-busybox package for ubuntu 8.04,mindi-busybox,closed,fixed,2.2.6,defect,normal,normal,Bruno Cornec,2008-06-05T11:34:55+02:00,17:42:42+02:00,gaetan
2.2.6,238,update of debian packages fails,mondo,closed,wontfix,2.2.4,defect,normal,normal,Bruno Cornec,2008-06-01T23:54:08+02:00,20:37:09+01:00,Bruno Cornec
2.2.6,204,mondo* VS i586-redhat-linux-mondo* binaries with RedHat 7.3,mondo,closed,fixed,2.2.0,defect,normal,normal,Bruno Cornec,2008-06-01T01:58:49+02:00,16:41:14+02:00,vincent.jolivel@…
2.2.6,216,mindi-kernel-2.6.tgz is not rpmbuild-compliant,mindi-kernel,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2008-05-31T20:09:43+02:00,09:57:06+01:00,xdelaruelle
2.2.6,161,mondo should handle VMFS filesystem type for ESX support,mondo,closed,wontfix,2.2.3,defect,normal,normal,Bruno Cornec,2008-05-31T19:52:24+02:00,10:35:08+02:00,Bruno Cornec
2.2.6,135,Add support for Red Hat GFS (Global File System),mondo,closed,fixed,2.2.1,enhancement,normal,normal,Bruno Cornec,2008-05-31T19:50:55+02:00,18:01:23+01:00,EricRostetter
2.2.6,240,Provide emergency ISO in downloads,website,closed,wontfix,2.2.4,defect,blocker,normal,Bruno Cornec,2008-05-31T19:44:24+02:00,12:05:31+01:00,skipass
2.2.6,251,[Main] libmondo-archive.c->make_iso_fs#1948: WARNING - make_iso_fs returned an error,mondo,closed,invalid,2.2.5,defect,normal,normal,Bruno Cornec,2008-05-31T14:15:06+02:00,13:54:31+02:00,samash
2.2.6,112,grub doesn't install when changing type of disk,mondo,closed,fixed,2.2.0,defect,normal,normal,Bruno Cornec,2008-05-31T14:10:15+02:00,00:23:52+01:00,Bruno Cornec
2.2.6,248,no messages with isolinux > 3,mondo,closed,invalid,2.2.5,defect,normal,normal,Bruno Cornec,2008-05-30T19:17:35+02:00,11:58:40+02:00,Bruno Cornec
2.2.6,29,Add OBDR support,mondo,closed,fixed,2.0.8,enhancement,minor,normal,Bruno Cornec,2008-05-30T19:17:15+02:00,19:16:24+02:00,Bruno Cornec
2.2.6,250,Automatic restore with tape is asking questions,mondo,closed,fixed,2.2.5,defect,normal,normal,Bruno Cornec,2008-05-30T15:58:41+02:00,13:01:26+02:00,Bruno Cornec
2.2.6,247,error creating image with failsafe kernel,mondo,closed,fixed,2.2.5,defect,normal,normal,Bruno Cornec,2008-04-10T13:39:49+02:00,13:31:25+02:00,oscar.fernandez@…
2.2.5,221,fall back to floppy mode,mondo,closed,duplicate,2.2.4,defect,normal,normal,Bruno Cornec,2008-06-05T11:34:37+02:00,11:48:39+01:00,nico
2.2.5,182,Backup everything to USB flash memory and boot from there,mindi,closed,duplicate,2.2.4,task,normal,normal,Bruno Cornec,2008-05-30T18:18:02+02:00,14:36:50+02:00,sanjaypatel9
2.2.5,239,unsupported file system,mindi-busybox,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2008-03-25T12:55:31+01:00,09:11:24+01:00,ruckot
2.2.5,236,unrecognizable initrd magic on openSuse 10.3,mindi,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2008-03-25T12:54:33+01:00,21:21:25+01:00,ppazera
2.2.5,209,USB backup results in --FATALERROR--- failed to generate boot+data disks,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2008-03-25T12:52:58+01:00,23:11:24+01:00,phil.walker@…
2.2.5,206,mondo restore fails,mondo,closed,invalid,2.2.4,defect,blocker,normal,Bruno Cornec,2008-03-25T12:52:19+01:00,15:38:13+01:00,mcostas
2.2.5,192,Changes to grub.conf (=menu.lst?) get lost.,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2008-03-25T12:50:49+01:00,11:18:49+02:00,veelo
2.2.5,191,compare does not detect changed mountlist.,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2008-03-25T12:49:27+01:00,17:53:23+02:00,veelo
2.2.5,181,parted 1.7 support,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2008-03-25T12:49:03+01:00,19:11:25+02:00,Bruno Cornec
2.2.5,179,mondo fails with fatal error...,mondo,closed,fixed,2.2.4,defect,major,normal,Bruno Cornec,2008-03-25T12:48:32+01:00,05:52:17+02:00,mread
2.2.5,242,preciso de sistema para backup,mondo,closed,invalid,2.2.4,enhancement,normal,normal,Bruno Cornec,2008-03-25T10:15:59+01:00,01:24:36+01:00,mitsant
2.2.5,241,test,mondo,closed,invalid,2.2.4,defect,normal,normal,Bruno Cornec,2008-03-05T02:07:58+01:00,02:07:06+01:00,Dustin Sovan
2.2.5,233,mondo won't compile on IBM P-series ppc64 architecturre,mondo,closed,invalid,2.2.4,defect,normal,normal,Bruno Cornec,2008-02-06T17:03:01+01:00,17:05:04+01:00,lenwoodgay
2.2.5,229,testing mondo 2.2.5 on opensuse 10.3 - could not figure out how to get compare to work,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2008-01-22T11:30:15+01:00,20:32:36+01:00,chris_m
2.2.5,222,lib on the boot,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2008-01-16T12:41:17+01:00,19:43:16+01:00,jibe
2.2.5,180,build2pkg fails because of /etc/gentoo-release,mondo,closed,fixed,2.2.3,defect,normal,normal,Bruno Cornec,2008-01-16T12:32:04+01:00,23:21:07+02:00,Marc Elser
2.2.5,145,Cannot install Mindi on RHEL4/U4/IA64,mindi,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2007-12-18T00:34:21+01:00,13:37:22+01:00,Louis Bouchard
2.2.5,220,fall back to floppy mode,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2007-12-17T23:53:46+01:00,11:39:29+01:00,nico
2.2.5,219,kernel panic of boot cd,mondo,closed,fixed,2.2.4,defect,blocker,normal,Bruno Cornec,2007-12-17T23:52:35+01:00,14:10:01+01:00,zbindere
2.2.5,218,installing grub fails,mondo,closed,wontfix,2.2.0,defect,normal,normal,Bruno Cornec,2007-12-17T23:50:52+01:00,17:29:36+01:00,Klaus Ade
2.2.5,207,partial success booting from and restoring from usb stick,mondo,closed,duplicate,2.2.4,enhancement,normal,normal,Bruno Cornec,2007-11-30T00:46:59+01:00,02:06:16+01:00,nomaps@…
2.2.5,217,/boot not mounted after mondoarchive execution,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2007-11-21T00:48:06+01:00,23:12:54+01:00,Jeff Thompson
2.2.5,214,mindi ignores FAILSAFE kernel choice,mindi,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2007-11-16T09:35:38+01:00,15:42:00+01:00,xdelaruelle
2.2.5,215,mindi do not found failsafe kernel's modules,mindi-kernel,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2007-11-15T23:55:10+01:00,17:45:28+01:00,xdelaruelle
2.2.5,210,Mondo fails with labeled swap device,mondo,closed,fixed,2.2.4,defect,trivial,normal,Bruno Cornec,2007-11-15T23:44:27+01:00,13:56:07+01:00,zbindere
2.2.5,203,Not able to online reszie my lvm volumes.,mondo,closed,worksforme,2.2.0,defect,normal,normal,Bruno Cornec,2007-11-13T09:43:23+01:00,10:46:01+02:00,Klaus Ade
2.2.5,200,Unable to use mondo on RHEL4U4,mindi,closed,fixed,2.2.1,defect,blocker,normal,Bruno Cornec,2007-11-12T14:15:33+01:00,19:09:18+02:00,Jean-Laurent
2.2.5,115,Allow mondo to create bootable USB keys to restore from,mondo,closed,fixed,2.2.0,enhancement,normal,normal,Bruno Cornec,2007-11-09T20:49:23+01:00,15:50:54+01:00,Bruno Cornec
2.2.5,212,cdmount failed booting with ilo virual cdrom,mondo,closed,fixed,2.2.4,defect,blocker,normal,Bruno Cornec,2007-11-09T20:48:00+01:00,18:24:54+01:00,zbindere
2.2.5,211,mondoarchive fails,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2007-11-08T13:14:34+01:00,15:26:13+01:00,zbindere
2.2.5,136,mondorestore hang - no floppy present,mondo,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2007-10-12T00:34:19+02:00,18:21:54+01:00,Bruno Cornec
2.2.5,201,mindi 1.2.5-1 does not work with mindi-busybox-1.2.1-2.rhel4,mindi-busybox,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2007-10-10T17:15:40+02:00,16:47:35+02:00,nico
2.2.5,199,mondoarchive fails on fedora core 6 with segfault or hangs with SIGABRT,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2007-10-01T23:00:06+02:00,12:49:01+02:00,Tadej Janež
2.2.5,176,Trying to burn iso image in RHEL5  2.6.18-8.1.6.el5,mondo,closed,invalid,2.2.3,defect,normal,normal,Bruno Cornec,2007-09-27T02:24:16+02:00,20:53:38+02:00,atlight
2.2.5,44,mondorestore dont restore all files from the tape and remount the root partition in ro,mondo,closed,worksforme,2.0.8,defect,major,normal,Bruno Cornec,2007-09-15T20:35:23+02:00,22:17:32+02:00,Cédric
2.2.5,195,Compare with gzip doesn't check DVD afioballs.,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2007-09-10T12:10:17+02:00,06:54:13+02:00,Scott Cummings
2.2.5,194,automatically reboot at the end of PXE restore process,mondo,closed,fixed,2.2.4,enhancement,normal,normal,Bruno Cornec,2007-09-02T02:45:54+02:00,12:41:13+02:00,timlank@…
2.2.5,190,mondo-restore = mondorestore,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2007-09-02T02:09:34+02:00,16:46:56+02:00,veelo
2.2.5,189,mdadm fails on fedora core 4,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2007-09-02T02:02:09+02:00,03:28:05+02:00,MarkNienberg
2.2.5,193,GUI: exclude list limited to 40 caracters,mondo,closed,duplicate,2.2.4,defect,normal,normal,Bruno Cornec,2007-09-02T01:53:04+02:00,19:09:22+02:00,oxeron
2.2.5,187,Non-matching file list doesn't work in GUI mode mondorestore compare.,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2007-07-29T20:53:49+02:00,02:51:22+02:00,Scott Cummings
2.2.5,185,hack-fstab bug when LABEL= is detected,mondo,closed,fixed,2.2.4,defect,major,normal,Bruno Cornec,2007-07-24T00:42:41+02:00,18:39:28+02:00,Bruno Cornec
2.2.4,148,parity issue with mdadm in mondorestore,mondo,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2012-04-05T03:28:32+02:00,08:46:29+01:00,Bruno Cornec
2.2.4,178,"Mindi can't find mindi-busybox, amd64 architecture, Ubuntu 7.04 fiesty fawn",mindi-busybox,closed,fixed,2.2.3,defect,normal,normal,Bruno Cornec,2008-03-25T12:42:20+01:00,03:43:16+02:00,Manuel_OKelly
2.2.4,177,mondo/mindi 2.2.4-1.fc5 fails yum install,mondo,closed,fixed,2.2.3,defect,normal,normal,Bruno Cornec,2008-03-25T12:41:25+01:00,05:02:49+02:00,mread
2.2.4,165,/dev/i2o directory missing for adaptec 2010s raid (i2o_core/i2o_block drivers),mindi,closed,fixed,2.2.3,defect,normal,normal,Bruno Cornec,2008-03-25T12:40:36+01:00,00:28:48+02:00,ppazera
2.2.4,159,stabgrub-me script needs mod for Ubuntu (/etc/grub.conf is a link to a full path name),mondo,closed,fixed,2.2.2,defect,normal,normal,Bruno Cornec,2008-03-25T12:40:09+01:00,14:00:01+02:00,Scott Cummings
2.2.4,117,Mondo does not support boot loader not in MBR,mondo,closed,fixed,2.2.1,defect,major,normal,Bruno Cornec,2007-11-09T20:44:19+01:00,18:22:54+01:00,bcomber
2.2.4,150,Restore crashes during ext3 format of LVM,mondo,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2007-07-19T01:37:59+02:00,17:35:35+02:00,eleventeenth
2.2.4,114,mondorestore should support -p,mondo,closed,fixed,2.2.0,defect,normal,normal,Bruno Cornec,2007-07-19T01:16:50+02:00,11:46:02+01:00,Bruno Cornec
2.2.4,84,build x86_64 packages for popular distros,mondo,closed,fixed,2.2.0,enhancement,normal,normal,Bruno Cornec,2007-07-19T01:16:22+02:00,13:23:50+02:00,Bruno Cornec
2.2.3,140,Fatal error when creating boot disks,mindi,closed,fixed,2.2.1,enhancement,normal,normal,Bruno Cornec,2011-02-19T01:31:04+01:00,02:05:12+01:00,mbwillma
2.2.3,97,mondoarchive seg fault on fedora core 5,mondo,closed,fixed,2.2.0,defect,normal,normal,Bruno Cornec,2007-05-20T22:03:14+02:00,01:39:36+01:00,Bruno Cornec
2.2.3,64,"Mondarchive crashes with ""buffer overflow detected"" while building catalog",mondo,closed,fixed,2.2.0,defect,normal,normal,Bruno Cornec,2007-05-20T22:02:50+02:00,12:28:54+02:00,melevittfl@…
2.2.3,134,mondoarchive crash on FC6 - malloc() : memory corruption,mondo,closed,fixed,2.2.0,defect,critical,normal,Bruno Cornec,2007-04-30T00:45:45+02:00,02:12:48+01:00,apfitch@…
2.2.3,154,"Troubleshooting with sh -x and Ubuntu, Replace ==  for stricter POSIX conformance with =",mindi,closed,fixed,2.2.2,defect,minor,normal,Bruno Cornec,2007-04-25T00:31:29+02:00,06:35:33+02:00,Scott Cummings
2.2.2,121,incorrect tmp dir used by mindi for copying gawk to,mindi,closed,fixed,1.2.1,defect,normal,normal,Bruno Cornec,2007-04-15T01:37:16+02:00,20:09:11+01:00,adrianmarsh
2.2.2,129,copy elilo info in 2 places om ia64,mondo,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2007-03-19T00:51:40+01:00,13:34:58+01:00,andree
2.2.2,128,elilo is the default boot loader for mindi on ia64,mondo,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2007-03-19T00:51:25+01:00,13:04:49+01:00,andree
2.2.2,120,Mondorestore fails with kernel panic on opensuse 10.2,mondo,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2007-03-19T00:49:49+01:00,05:21:58+01:00,RickFriedman
2.2.2,123,Add support for Slackware 11.0,mondo,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2007-01-28T18:02:38+01:00,13:53:57+01:00,Bruno Cornec
2.2.2,124,/tmp does not automatically get excluded,mondo,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2007-01-09T01:15:38+01:00,00:38:07+01:00,Bruno Cornec
2.2.1,143,Network configuration on target system,mondo,closed,wontfix,2.2.1,enhancement,normal,normal,Bruno Cornec,2008-12-17T15:45:26+01:00,09:30:54+01:00,eboniface
2.2.1,147,mondorestore doesn't ask for DVD 2,mondo,closed,invalid,2.2.1,defect,normal,normal,Bruno Cornec,2007-03-20T01:09:55+01:00,11:56:34+01:00,Bruno Cornec
2.2.1,93,Install on a slackware,mondo,closed,fixed,2.0.9,task,normal,normal,Bruno Cornec,2007-01-03T12:53:19+01:00,21:45:44+01:00,Rambaud
2.2.1,18,cannot login after restore,mondo,closed,worksforme,2.0.8,defect,normal,normal,Bruno Cornec,2007-01-01T15:52:56+01:00,00:24:20+02:00,digirent@…
2.2.1,110,mondo does not work Intel matrix manager see ticket 105 for details and logs,mondo,closed,duplicate,2.2.0,defect,normal,normal,Bruno Cornec,2006-12-31T18:08:45+01:00,16:08:13+01:00,jsoff
2.2.1,113,mondo should be able to use gzip,mondo,closed,fixed,2.2.0,enhancement,normal,normal,Bruno Cornec,2006-12-07T10:14:20+01:00,01:46:43+01:00,Bruno Cornec
2.2.1,63,"mondoarchive slow for large number of files, particukarly with attr package installed",mondo,closed,fixed,2.0.9,defect,normal,normal,Bruno Cornec,2006-11-23T00:55:46+01:00,12:42:01+02:00,andree@…
2.2.1,101,problem with ps options,mondo,closed,fixed,2.2.0,defect,normal,normal,Bruno Cornec,2006-11-14T00:45:09+01:00,09:03:11+01:00,mnalis-ml@…
2.2.1,89,no imgname variable in environment,mondo,closed,fixed,2.2.0,defect,normal,normal,Bruno Cornec,2006-11-02T01:45:43+01:00,15:52:12+02:00,frederic.bourlet@…
2.2.1,90,mondoarchive fails when using space in the prefix,mondo,closed,fixed,2.2.0,defect,major,normal,Bruno Cornec,2006-10-27T19:49:24+02:00,19:47:00+02:00,caogdin@…
2.2.1,87,LABEL= swap does not come online after mondorestore,mondo,closed,fixed,2.2.0,defect,normal,normal,Bruno Cornec,2006-10-25T00:30:09+02:00,18:08:30+02:00,Bill R. Williams
2.2.0,92,add option to mindi to copy all the available kernel modules to the newly created bootable cd,mondo,closed,duplicate,2.2.0,enhancement,normal,normal,Bruno Cornec,2009-08-20T12:44:39+02:00,17:19:47+01:00,Tadej Janež
2.2.0,79,tools/svn2build fails on CentOS 4.4 x86_64,mondo,closed,fixed,2.0.9,defect,normal,normal,Bruno Cornec,2006-10-09T00:48:17+02:00,22:19:22+02:00,Tadej Janež
2.2.0,77,Add support for mdv2007.0,mondo,closed,fixed,2.0.9,enhancement,normal,normal,Bruno Cornec,2006-10-08T01:40:25+02:00,11:06:57+02:00,Bruno Cornec
2.2.0,25,Ehternet Bonding,mondo,closed,fixed,2.0.8,defect,critical,normal,Bruno Cornec,2006-10-08T01:34:08+02:00,19:09:19+02:00,eboniface@…
2.2.0,81,Failed dependencies,mondo,closed,fixed,2.0.9,task,normal,normal,Bruno Cornec,2006-10-04T02:14:30+02:00,23:02:11+02:00,mdp3214
2.2.0,78,NFS backup option produces unusable bakcup isos,mondo,closed,duplicate,2.0.9,defect,normal,normal,Bruno Cornec,2006-09-29T15:51:29+02:00,14:35:34+02:00,Tadej Janež
2.2.0,72,Mondo restore doesn't recognise USB keyboard on system without ps/2 ports,mindi,closed,fixed,2.0.9,defect,normal,normal,Bruno Cornec,2006-09-29T01:03:22+02:00,17:05:31+02:00,Brian McKee
2.2.0,4,Search for VG's in analyse-my-lvm,mindi,closed,fixed,2.0.8,defect,normal,normal,Bruno Cornec,2006-09-27T01:45:25+02:00,23:16:54+02:00,bbaumer@…
2.2.0,14,-E switch bug,mondo,closed,fixed,2.0.8,defect,normal,normal,Bruno Cornec,2006-09-22T19:46:51+02:00,00:10:54+02:00,teobromine@…
2.2.0,6,mondorestor doesn't ask for prefix during selectve restore,mondo,closed,fixed,2.0.8,defect,normal,normal,Bruno Cornec,2006-09-22T19:28:44+02:00,23:25:39+02:00,Bruno Cornec
2.2.0,62,mondorescue should be able to use -p parameter(like mondoarchive),mondo,closed,duplicate,2.0.9,enhancement,normal,normal,Bruno Cornec,2006-09-22T19:21:26+02:00,12:54:24+02:00,Alfafa
2.2.0,21,prefix from PXE server should be used first,mondo,closed,fixed,2.0.8,defect,normal,normal,Bruno Cornec,2006-09-22T01:07:46+02:00,19:43:30+02:00,Bruno Cornec
2.2.0,17,/proc/mdstat parser bug,mondo,closed,fixed,2.0.8,defect,normal,normal,Bruno Cornec,2006-09-16T11:56:00+02:00,00:21:52+02:00,roelof@…
2.2.0,65,Script error in mindi from mindi-1.0.9-2.rhel4.i586.rpm,mindi,closed,duplicate,2.0.9,defect,normal,normal,Bruno Cornec,2006-09-16T11:54:12+02:00,20:33:25+02:00,michael.shapiro@…
2.2.0,46,Small typo in /usr/sbin/mindi,mondo,closed,fixed,2.0.9,defect,normal,normal,Bruno Cornec,2006-09-01T11:35:20+02:00,11:49:40+02:00,klaus@…
2.0.9,38,cloning support,mondo,closed,duplicate,2.0.9,enhancement,critical,normal,Bruno Cornec,2007-04-11T15:33:11+02:00,01:34:55+02:00,Bruno Cornec
2.0.9,9,RHEL4 ZCR support using i2o_block and i2o_core,mondo,closed,fixed,2.0.8,defect,major,normal,Bruno Cornec,2006-09-22T16:02:16+02:00,23:33:27+02:00,martinbw@…
2.0.9,23,Test123,mondo,closed,invalid,2.0.8,defect,normal,normal,Bruno Cornec,2006-08-10T15:13:01+02:00,02:54:00+02:00,Bas van der Vlies <basv@…>
2.0.9,41,Changelog in RPMs is broken,mondo,closed,fixed,2.0.9,defect,normal,normal,Bruno Cornec,2006-08-09T01:27:59+02:00,20:23:18+02:00,Bruno Cornec
2.0.9,12,Unable to backup filenames with pattern *\'*,mondo,closed,fixed,2.0.8,defect,normal,normal,Bruno Cornec,2006-08-08T10:43:29+02:00,00:04:40+02:00,sm0ketst@…
2.0.9,19,Failsafe kernel installs where Mondo can't find it,mondo,closed,fixed,2.0.8,defect,normal,normal,Bruno Cornec,2006-08-01T00:36:16+02:00,00:31:34+02:00,difdif@…
,642,mondoarchive -OVN does not exclude automounts,mondo,assigned,,3.0.2,defect,normal,normal,Bruno Cornec,2014-07-24T22:18:58+02:00,16:22:24+02:00,Daniel_B
,765,"The procedure ""Forgot your password?"" fails",website,closed,fixed,,defect,normal,normal,Bruno Cornec,2017-06-07T02:47:44+02:00,21:31:19+01:00,GVR
,55,invalid,mondo,closed,invalid,2.0.9,defect,normal,normal,Bruno Cornec,2012-10-28T02:03:26+01:00,17:47:18+02:00,anonymous
,438,Invalid,mondo,closed,invalid,2.2.9.4,defect,normal,normal,wirkstoff,2010-08-22T01:14:08+02:00,19:50:29+02:00,wirkstoff
,162,Won't burn to cdrw,mondo,closed,worksforme,2.0.9,defect,critical,normal,Bruno Cornec,2009-09-25T00:57:42+02:00,12:28:27+02:00,pentacoastal
,286,Cannot restore using mondorestore,mondo,closed,invalid,2.2.6,task,normal,normal,Bruno Cornec,2008-12-17T15:48:27+01:00,19:46:01+01:00,Emmanuel
,164,mondorestore restarting after partioning,mondo,closed,invalid,2.2.3,defect,normal,normal,Bruno Cornec,2008-12-17T15:46:08+01:00,11:12:59+02:00,mac_7
,289,Version 2.2.7 Failing due to Mindi Failing to Create boot+data disks,mondo,closed,worksforme,2.2.7,defect,normal,normal,Bruno Cornec,2008-11-15T16:56:46+01:00,18:47:36+01:00,kaplan71
,290,"mondoarchive gui, only 50 characters available for inclusion/exclusion lists",mondo,closed,duplicate,2.2.7,enhancement,normal,normal,Bruno Cornec,2008-11-14T00:34:56+01:00,12:58:20+01:00,marcopugge
,285,"mondoarchive failed after 20% -  ""Failed to add archive 110's files to CD dir""",mondo,closed,duplicate,2.2.6,defect,normal,normal,Bruno Cornec,2008-11-07T02:01:51+01:00,18:05:10+01:00,Frank Parkinson
,157,Nuke restore fails on Fedora Core 5 using LVM,mondo,closed,worksforme,2.2.3,defect,major,normal,Bruno Cornec,2008-10-27T14:26:21+01:00,16:52:57+02:00,Gregg Cranshaw
,268,mindi failed to generate boot+data disks on RH9 - did you run out of disk space?,mindi,closed,fixed,2.2.6,defect,normal,normal,Bruno Cornec,2008-07-11T12:50:19+02:00,02:27:13+02:00,Oscar
,10,Kernel bug at slab.c:815!,mondo,closed,wontfix,2.0.8,defect,normal,normal,Bruno Cornec,2006-12-31T17:59:52+01:00,23:48:57+02:00,difdif@…
,107,compare does not report block errors,mondo,closed,invalid,2.2.0,enhancement,normal,normal,Bruno Cornec,2006-11-23T00:54:06+01:00,01:25:46+01:00,jsoff
,106,computer stops responding completely when eject command sent to dvd,mondo,closed,fixed,2.2.0,defect,critical,normal,Bruno Cornec,2006-11-19T23:36:36+01:00,18:49:33+01:00,jsoff
,76,off-line backup of file system,mondo,closed,duplicate,2.0.9,enhancement,normal,normal,Bruno Cornec,2006-09-28T11:02:51+02:00,07:18:29+02:00,jwagnerhki
