﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
3.0.1,592,Ability to use wildcards for exclusion,mondo,closed,wontfix,3.0.0,enhancement,normal,normal,Bruno Cornec,2012-03-11T15:00:20+01:00,15:09:04+01:00,Petr Baláš
3.0.1,580,change bootlist but doesn't ask to edit fstab,mondo,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-03-11T02:20:05+01:00,17:03:08+01:00,hvw59601
3.0.1,586,Swap space error--seems like a trend,mindi,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-03-11T02:18:57+01:00,17:45:37+01:00,anika200
3.0.1,578,bug in libmondo-devices.c,mondo,closed,fixed,3.0.0,defect,normal,high,Bruno Cornec,2012-03-11T02:17:23+01:00,12:16:37+01:00,victor gattegno
3.0.1,585,Broken symlinks at ftp://ftp.mondorescue.org,tools,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-03-11T02:16:15+01:00,02:12:34+01:00,tow
3.0.1,127,Changing MondoArchive ISO Image default Size,mondo,closed,fixed,2.0.9,defect,normal,high,Bruno Cornec,2012-02-16T01:54:33+01:00,12:03:16+01:00,sachinh
3.0.1,576,Boot msg limited at 80 char,mindi,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-02-15T01:50:58+01:00,15:32:35+01:00,Bruno Cornec
3.0.1,574,x86_64 directory is missing in Debian and Ubuntu Mondorescue repositories,mondo-web,closed,worksforme,2.2.9.7,defect,normal,normal,Bruno Cornec,2012-02-15T01:22:35+01:00,10:53:42+01:00,victor gattegno
3.0.1,584,mondoarchive is mangling nfs URL,mondo,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-02-15T01:12:12+01:00,00:25:28+01:00,Bill
3.0.1,519,mindi syslinux problem,mindi,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2012-02-03T01:03:25+01:00,15:17:37+02:00,victor gattegno
3.0.1,583,windows filesystem support,mondo,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-01-30T14:21:40+01:00,12:19:49+01:00,pjc
3.0.1,581,Packages not signed,mondo,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-01-25T03:52:31+01:00,19:11:49+01:00,Alan Brown
3.0.1,579,a mondorescue exclude list parsing bug,mondo,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-01-25T00:46:43+01:00,11:14:36+01:00,victor gattegno
3.0.1,575,"Kernel panic cannot mount root  on (hd1,0)",mondo,closed,invalid,3.0.0,defect,normal,normal,Bruno Cornec,2012-01-17T02:15:55+01:00,08:22:53+01:00,David
3.0.0,358,mondo never takes HP LTO SAS drive out of OBDR mode during restore,mondo,closed,fixed,2.2.9,defect,normal,normal,Bruno Cornec,2012-01-06T20:54:27+01:00,00:02:28+02:00,tastle73
3.0.0,498,mondo rescue backup XCP 1.0 (xen cloud platform),mondo,closed,duplicate,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-12-18T02:57:44+01:00,21:13:22+02:00,fvsalter
3.0.0,525,Nuke failure on Ubuntu 10.04LTS,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-12-18T02:54:24+01:00,12:16:33+01:00,Richard de Rivaz
3.0.0,526,Has Mondo been removed from Debian,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-12-01T10:29:25+01:00,01:03:56+01:00,jimlaur
3.0.0,512,scratch dir not removed systematically,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-11-29T02:59:19+01:00,12:35:06+02:00,Bruno Cornec
3.0.0,502,Nuke failure,mondo,closed,invalid,2.2.9.6,defect,normal,normal,Bruno Cornec,2011-11-21T03:49:44+01:00,18:16:01+02:00,Richard de Rivaz
3.0.0,511,Is grub always called at the right time,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-11-21T03:48:01+01:00,12:34:22+02:00,Bruno Cornec
3.0.0,523,Ubuntu 11.10 repository is empty,mondo-web,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-11-21T03:08:43+01:00,11:24:00+01:00,victor gattegno
3.0.0,521,Mondo repository for Ubuntu 11.10,website,closed,fixed,2.2.9.7,task,normal,normal,Bruno Cornec,2011-11-13T12:31:42+01:00,09:55:55+01:00,victor gattegno
3.0.0,503,"mindi tar of udev is not working for lib64, on Ubuntu 64 bits",mindi,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-11-10T17:06:13+01:00,16:40:01+02:00,victor gattegno
3.0.0,520,Error in kill_anything_like_this () function,mondo,closed,fixed,2.2.9.7,defect,normal,normal,victor gattegno,2011-11-08T18:19:27+01:00,11:23:19+01:00,victor gattegno
3.0.0,514,MondoRescue should provide an http download for the master,website,closed,fixed,2.2.9.7,enhancement,normal,normal,Bruno Cornec,2011-10-20T02:22:18+02:00,12:37:40+02:00,Bruno Cornec
3.0.0,499,'exit' to reboot doesn't work correctly,mindi,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-10-19T01:27:30+02:00,02:11:57+02:00,Bruno Cornec
3.0.0,496,Mondoarchive doesn't seem to recognize the fact that the sshfs file system is already mounted.,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-10-06T01:46:33+02:00,15:28:49+02:00,aepittman
3.0.0,490,several bugs in mondorestore,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-10-05T01:31:54+02:00,22:32:11+02:00,Bob
3.0.0,493,Mondo Rescue for Solaris 10 Sparc,mondo,closed,wontfix,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-09-14T14:24:47+02:00,16:07:11+02:00,link
3.0.0,495,libmondo-raid.c->parse_mdstat#1065: Unknown RAID level '(auto-read-only)'.,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-09-14T14:17:55+02:00,17:26:12+02:00,Sven-Haegar Koch
3.0.0,488,How to replace a folder without formating/erasing the partitions,mondo,closed,wontfix,2.2.9.7,enhancement,normal,high,Bruno Cornec,2011-07-25T13:44:03+02:00,11:02:21+02:00,jploaiza
2.2.9.7,484,Mondo/Mindi rescue DVD no interactive mode & does not find hard disks (Areca ARC-1220 RAID Controller),mondo,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2011-06-27T15:32:32+02:00,15:23:53+02:00,mbab
2.2.9.7,141,Packages should be signed,mondo,closed,fixed,2.2.1,enhancement,normal,normal,Bruno Cornec,2011-06-25T17:39:21+02:00,11:13:00+01:00,Bruno Cornec
2.2.9.7,433,mondorestore fails to locate config/archive files on an external hard disk,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-06-25T17:14:27+02:00,23:41:45+02:00,Joseph Sylvester
2.2.9.7,469,"problem with restore, UUID change",mondo,closed,worksforme,2.2.9.3,defect,normal,normal,Bruno Cornec,2011-06-25T17:04:08+02:00,15:10:16+01:00,FOLTIER
2.2.9.7,205,-N seems to not exclude all NFS dir when having a long list,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2011-06-25T13:54:34+02:00,19:12:58+02:00,Bruno Cornec
2.2.9.7,483,Bad version numbers for the mondo and mindi Debian packages,mondo,closed,fixed,2.2.9.6,defect,normal,normal,Bruno Cornec,2011-06-24T12:29:59+02:00,13:46:09+02:00,mbab
2.2.9.7,481,Ubuntu keyboard map not saved by mindi,mindi,closed,fixed,2.2.9.6,defect,normal,normal,Victor Gattegno,2011-06-11T07:20:32+02:00,16:04:17+02:00,victor gattegno
2.2.9.7,372,Fatal error... Failed to generate boot+data disks,mindi,closed,invalid,2.2.9,defect,normal,normal,Bruno Cornec,2011-05-20T02:12:23+02:00,00:45:59+01:00,Larry Havemann
2.2.9.7,478,Can I restorea full server from ISO images stored on a a USB HDD just by burning and booting from 1st DVD?,mondo,closed,fixed,2.2.9.6,task,normal,normal,Bruno Cornec,2011-04-22T02:38:04+02:00,15:17:20+02:00,Salim Karam
2.2.9.7,468,GUI should provide a way to modify compression tool and backup of extended attrs,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-04-22T02:00:41+02:00,15:25:10+01:00,Bruno Cornec
2.2.9.7,432,mondorestore trys to mount external hard disk device to directory,mondo,closed,wontfix,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-04-21T12:52:26+02:00,21:01:47+02:00,Joseph Sylvester
2.2.9.7,404,text formatting in larger consoles,mondo,closed,fixed,2.2.9.2,defect,normal,normal,Bruno Cornec,2011-04-21T11:58:08+02:00,16:57:17+01:00,Chucky
2.2.9.6,461,mindi-2.0.7.6_p20110202123354 silently fails to correctly build binaries,mondo,closed,invalid,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-04-22T01:18:04+02:00,21:04:00+01:00,Talamona Francesco
2.2.9.6,460,Position on repository of source files,mondo,closed,invalid,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-04-22T01:10:48+02:00,19:46:03+01:00,Talamona Francesco
2.2.9.6,450,mondo rescue,mindi,closed,fixed,1.2.1,task,normal,normal,Bruno Cornec,2011-04-22T01:04:58+02:00,14:07:04+02:00,parity
2.2.9.6,442,mondoarchive ignores -N switch when using autofs direct maps,mondo,closed,wontfix,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-04-22T01:01:41+02:00,01:23:53+02:00,spaceman
2.2.9.6,476,"Kernel module ""libahci"" not loaded with a newer SATA controller",mindi,closed,fixed,2.2.9.5,defect,normal,normal,Bruno Cornec,2011-04-07T09:22:04+02:00,20:42:25+02:00,Manuel Carreira Silva
2.2.9.6,464,Error with RHEL4 repo,website,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-03-22T01:20:53+01:00,13:08:01+01:00,Harold Toms
2.2.9.6,470,Debian packages cannot be installed  on squeeze - invalid dependencies,mondo,closed,fixed,2.2.9.5,defect,normal,normal,Bruno Cornec,2011-03-20T20:05:27+01:00,19:38:17+01:00,Marc Heinrich
2.2.9.6,466,"Only if C2SBX is ""supported"" by Mindi",mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-03-20T19:45:38+01:00,19:34:23+01:00,rob
2.2.9.6,467,"Mondo restore fails with a ""bug with GRUB installer"" error.",mondo,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2011-03-17T10:11:39+01:00,09:21:12+01:00,Sundeep
2.2.9.5,455,"Mounlist analyzed result ""/dev/sda does not exist switch to interactive mode",mondo,closed,fixed,2.2.9.4,defect,normal,high,Bruno Cornec,2018-12-18T15:23:24+01:00,19:45:28+01:00,sazpac
2.2.9.5,452,Save Mondo failed : Fatal error... Failed to generate boot+data disk,mondo,closed,worksforme,2.2.9.4,defect,normal,normal,Bruno Cornec,2013-05-22T03:21:03+02:00,17:48:51+01:00,FOLTIER
2.2.9.5,444,"It seems impossible to specify for mondo a path to include with ""-I"" CLI option if name contains spaces",mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-03-13T17:53:35+01:00,21:16:42+02:00,Talamona Francesco
2.2.9.5,430,md5sum looping on sles 11,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-03-13T16:22:44+01:00,18:33:03+02:00,Guido
2.2.9.5,412,grub install fails on opensuse 11.2,mondo,closed,fixed,2.2.9.2,defect,normal,normal,Bruno Cornec,2011-03-13T16:21:39+01:00,18:39:29+02:00,Chucky
2.2.9.5,439,mondoarchive hangs during backup (due to /opt/jboss-5.1.0.GA/docs/licenses),mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-03-13T15:49:41+01:00,14:37:25+02:00,kritzenthaler
2.2.9.5,424,"""Can't access tty..."" error on Mondo restore",mondo,closed,fixed,2.2.9.3,defect,normal,normal,victor gattegno,2011-03-13T15:47:36+01:00,18:26:30+02:00,casey0999
2.2.9.5,463,Backup to NTFS results in Failure,mondo,closed,invalid,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-03-07T20:16:32+01:00,21:47:37+01:00,AnWi
2.2.9.5,462,launching analyze-my-lvm alone leaves files  under /mindi.xxxxxxx,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-02-18T00:45:57+01:00,19:43:23+01:00,Bruno Cornec
2.2.9.5,409,buffer and afio packages should use distro extensions,tools,closed,fixed,2.2.9.3,defect,normal,normal,Bruno Cornec,2011-02-18T00:38:37+01:00,17:46:55+01:00,Bruno Cornec
2.2.9.5,458,Numbering scheme in gentoo ebuilds,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-02-05T19:32:46+01:00,11:25:22+01:00,Talamona Francesco
2.2.9.5,457,No NICS Available after Mondo iso Boot,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-02-01T00:51:41+01:00,19:45:12+01:00,craigj
2.2.9.5,429,mondoarchive failed during backup process,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-01-29T02:18:46+01:00,20:36:12+02:00,anguyen98
2.2.9.5,445,analyze-my-lvm error on VG's with similar names,mindi,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-01-29T02:12:50+01:00,17:57:32+02:00,Michael Shapiro
2.2.9.5,448,---FATALERROR--- Failed to generate boot+data disks with Xen kernel,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-01-29T02:12:22+01:00,15:00:06+02:00,getcha
2.2.9.5,454,cdrom not found with latest Debian kernels,mindi,closed,invalid,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-01-29T02:10:51+01:00,00:43:50+01:00,hugo vanwoerkom
2.2.9.5,407,formatting excluded partition,mondo,closed,worksforme,2.2.9.2,enhancement,normal,normal,Bruno Cornec,2011-01-29T01:55:08+01:00,16:21:09+01:00,Chucky
2.2.9.5,443,"Problem to make a save, buffer overflow",mondo,closed,fixed,2.2.9.3,defect,normal,normal,Bruno Cornec,2011-01-29T01:14:34+01:00,17:19:23+02:00,FOLTIER
2.2.9.5,368,"FATALERROR result=254 lors de l'utilisation de l'option ""-I"" avec un nom de volum group",mondo,closed,fixed,2.2.9,defect,normal,normal,Bruno Cornec,2011-01-29T01:12:58+01:00,10:13:17+01:00,BIGOURIE
2.2.9.5,421,buffer overflow detected: mondoarchive terminated,mondo,closed,fixed,2.2.9.3,defect,normal,normal,Bruno Cornec,2011-01-29T01:11:04+01:00,23:58:10+02:00,awnugent
2.2.9.5,3,Exclude field in the GUI is too short,mondo,closed,fixed,2.0.8,defect,normal,low,Bruno Cornec,2011-01-28T21:04:38+01:00,23:12:59+02:00,Bruno Cornec
2.2.9.5,371,enhancement to enable option for external file exclude list,mondo,closed,fixed,2.2.9,enhancement,normal,normal,Bruno Cornec,2011-01-28T21:02:04+01:00,19:52:55+01:00,411seeker
2.2.9.5,447,Error : *** buffer overflow detected ***: mondoarchive terminated,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2010-09-16T19:38:10+02:00,10:57:55+02:00,getcha
2.2.9.5,440,New package location for dependency parted in gentoo portage,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2010-08-26T09:24:35+02:00,09:58:29+02:00,Talamona Francesco
2.2.9.5,434,udevd don't start,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2010-07-30T00:56:44+02:00,10:49:48+02:00,chucky
2.2.9.4,418,mindi doesn't work when running the Xen kernel,mindi,closed,fixed,2.2.9.3,enhancement,normal,normal,Bruno Cornec,2010-08-05T03:46:38+02:00,18:22:30+02:00,Michael Shapiro
2.2.9.4,420,support for vmfs,mondo,closed,wontfix,2.2.9.3,enhancement,normal,normal,Bruno Cornec,2010-05-17T05:09:18+02:00,17:19:41+02:00,Greg
2.2.9.4,417,mindi doesn't work when running the Xen kernel,mindi,closed,duplicate,2.2.9.3,enhancement,normal,normal,Bruno Cornec,2010-04-27T19:54:45+02:00,18:22:28+02:00,Michael Shapiro
2.2.9.3,393,excludedevs= doesn't work correctly,mondo,closed,fixed,2.2.9.2,defect,normal,normal,Bruno Cornec,2010-02-25T08:55:33+01:00,01:29:41+01:00,Bruno Cornec
2.2.9.3,395,GiveMapperOfdm: command not found errors,mindi,closed,fixed,2.2.9.2,defect,normal,normal,Bruno Cornec,2010-02-15T21:06:37+01:00,17:14:59+01:00,Michael Shapiro
2.2.9.3,389,Add /sbin/partprobe to base.conf,mindi,closed,fixed,2.2.9.1,enhancement,normal,normal,Bruno Cornec,2010-02-15T20:15:49+01:00,18:26:52+01:00,victor gattegno
2.2.9.3,392,A memory leakage in mondo-2.2.9.1-1,mondo,closed,fixed,2.2.9.1,defect,normal,normal,Bruno Cornec,2010-02-15T13:38:26+01:00,08:03:49+01:00,robert lin
2.2.9.2,362,Mindi: improved handling of finding kernel module files,mindi,closed,fixed,2.2.8,enhancement,normal,normal,Bruno Cornec,2010-02-09T02:34:02+01:00,12:15:54+02:00,Matthew Cline
2.2.9.2,391,Mindi dose not include sata_svw driver.,mindi,closed,fixed,2.2.9.1,enhancement,normal,normal,robert lin,2010-02-05T16:10:15+01:00,07:29:29+01:00,robert lin
2.2.9.2,382,exclude option for devices should exclude all device references,mondo,closed,fixed,2.2.9.1,enhancement,normal,normal,Bruno Cornec,2010-02-01T18:51:06+01:00,14:00:44+01:00,Bruno Cornec
2.2.9.2,385,mindi doesn't exclude LVs whose VGs are excluded,mondo,closed,fixed,2.2.9.1,defect,normal,normal,Bruno Cornec,2010-02-01T17:00:16+01:00,17:24:03+01:00,Bruno Cornec
2.2.9.2,384,device not excluded correctly in some cases,mondo,closed,fixed,2.2.9.1,defect,normal,normal,Bruno Cornec,2010-02-01T16:52:43+01:00,19:09:45+01:00,Bruno Cornec
2.2.9.2,383,in DSF check with 8e for LVM is not sufficient,mondo,closed,fixed,2.2.9.1,defect,normal,normal,Bruno Cornec,2010-01-08T12:58:28+01:00,19:06:43+01:00,Bruno Cornec
2.2.9.1,363,Mondoarchive 2.2.9 crashes if exclude_path is specified,mondo,closed,fixed,2.2.9,defect,normal,normal,Bruno Cornec,2009-12-01T09:26:01+01:00,00:32:55+02:00,AndyWas
2.2.9.1,369,Path to bzip2 bunzip2 in /etc/mindi/base.conf wrong,mindi,closed,fixed,2.2.9,defect,normal,normal,Bruno Cornec,2009-11-14T12:54:46+01:00,12:25:49+01:00,bellini
2.2.9,327,apparently in use by the system; will not make a filesystem here,mondo,closed,fixed,2.2.8,defect,normal,highest,Bruno Cornec,2010-03-17T20:01:58+01:00,04:27:39+01:00,Pedro
2.2.9,354,mindi support for ext3 on initrd,mindi,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-11-12T02:06:32+01:00,16:43:11+02:00,checco
2.2.9,144,SSH or Telnet connection to target system during restore,mondo,closed,fixed,2.2.1,enhancement,normal,normal,Bruno Cornec,2009-11-12T02:03:45+01:00,09:46:56+01:00,eboniface
2.2.9,360,Include example mindi.conf,mindi,closed,fixed,2.2.8,enhancement,normal,normal,Bruno Cornec,2009-10-09T13:46:02+02:00,04:17:00+02:00,Matthew Cline
2.2.9,288,mindi --makemountlist fails on /etc/fstab with multiple (identical device) entries,mindi,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2009-10-08T01:01:56+02:00,00:56:02+01:00,bwiberg
2.2.9,353,Mindi/GetInitrdFileSystemToUse fails on Zenwalk 6.2/kernel 2.6.30.5,mindi,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-09-28T22:32:02+02:00,15:38:34+02:00,Son|c
2.2.9,332,mondorestore problem with tem dir,mondo,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-09-23T23:32:42+02:00,03:47:05+02:00,Bruno Cornec
2.2.9,355,mindi 2.0.6 initramfs bug 2.6.30-1-686,mindi,closed,duplicate,2.2.8,defect,normal,normal,Bruno Cornec,2009-09-14T00:28:21+02:00,12:34:49+02:00,tuxstef@…
2.2.9,246,"mondo ""Failed to create global tmp directory /6%""",mondo,closed,worksforme,2.2.5,defect,normal,normal,Bruno Cornec,2009-08-27T13:52:11+02:00,15:21:33+02:00,checco
2.2.9,293,Failed to create global tmp directory /1%,mondo,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2009-08-27T13:51:15+02:00,23:35:46+01:00,Tommaso Paoletto
2.2.9,346,No kernel version reported at restore boot time,mondo,closed,fixed,2.2.8,defect,normal,low,Bruno Cornec,2009-07-22T16:56:07+02:00,01:17:39+02:00,Bruno Cornec
2.2.9,306,Mondoarchive crashing on Fedora 10,mondo,closed,worksforme,2.2.7,defect,normal,normal,Bruno Cornec,2009-06-24T01:33:40+02:00,09:33:40+01:00,Jim Gribbin
2.2.9,316,Change user for NFS backups,mondo,closed,fixed,2.2.4,enhancement,normal,normal,Bruno Cornec,2009-06-17T04:47:28+02:00,12:59:28+01:00,David
2.2.9,304,-n options unable to discover NFS mount by hostname instead of IP,mondo,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2009-06-17T03:39:42+02:00,02:26:44+01:00,clotho
2.2.9,341,Missing afio and buffer for ferdora ftp subdir,mondo,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-06-16T02:14:25+02:00,12:12:59+02:00,Bruno Cornec
2.2.9,337,Test Backup,mondo,closed,duplicate,2.2.8,defect,normal,normal,Bruno Cornec,2009-06-16T02:13:28+02:00,21:58:51+02:00,zman
2.2.9,335,Telnetd to be enabled in mindi-busybox,mindi-busybox,closed,fixed,2.2.8,enhancement,normal,normal,Bruno Cornec,2009-06-16T01:52:26+02:00,19:44:47+02:00,Dominic
2.2.9,328,on SLES grub reports no error even when it doesn't work correctly,mondo,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-06-15T21:28:18+02:00,12:40:37+01:00,Bruno Cornec
2.2.9,323,mondo rescue disk does not completely boot,mondo,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-06-15T21:20:40+02:00,21:37:37+01:00,JeffS
2.2.9,320,a version of kcore gets backed up,mondo,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-06-15T21:20:14+02:00,19:15:21+01:00,JeffS
2.2.9,310,Add on option nfspath in pxe for restore,mindi,closed,fixed,2.2.8,enhancement,normal,normal,Bruno Cornec,2009-06-15T21:18:49+02:00,13:01:23+01:00,Adrien Polaert
2.2.9,340,yum centos install,mondo,closed,worksforme,2.2.8,defect,normal,normal,Bruno Cornec,2009-05-22T08:22:31+02:00,22:38:41+02:00,Stew Ives
2.2.9,343,backup to another server,mondo,closed,fixed,2.2.8,task,normal,normal,Bruno Cornec,2009-05-21T17:05:30+02:00,14:21:14+02:00,rima
2.2.9,333,test,mondo,closed,worksforme,2.2.8,defect,normal,normal,Bruno Cornec,2009-04-30T18:04:50+02:00,13:38:39+02:00,fred
2.2.9,331,Unable to restore from NFS an iso image made locally,mondo,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-04-30T18:03:08+02:00,02:01:32+01:00,Bruno Cornec
2.2.9,308,Add support of Blu-ray media,mondo,closed,worksforme,2.2.7,enhancement,normal,normal,Bruno Cornec,2009-04-05T01:39:05+02:00,15:27:49+01:00,Yannick PEDRON
2.2.9,318,SuSE 11.1 partition changes on rescue disk.  mountlist becomes incorrect,mondo,closed,worksforme,2.2.8,defect,normal,normal,Bruno Cornec,2009-03-19T02:33:57+01:00,00:08:09+01:00,JeffS
2.2.9,322,trac-choosing my tickets on trac does not show my tickets,website,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-03-14T02:05:13+01:00,21:31:59+01:00,JeffS
2.2.9,324,mongoArchive doesn't detect my DVD-RW drive,mondo,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-03-14T01:42:39+01:00,23:17:18+01:00,bennett78
2.2.9,319,Link on support web page is not correct,website,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-02-19T20:12:02+01:00,16:48:52+01:00,JeffS
2.2.9,317,SuSE 11.1 no usb keyboard on booted rescue disk,mondo,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-02-16T19:00:49+01:00,22:48:40+01:00,JeffS
2.2.9,314,mondoarchive with redhat9,mondo,closed,invalid,2.2.8,defect,normal,normal,Bruno Cornec,2009-02-14T03:06:43+01:00,08:28:44+01:00,lecarpentier
2.2.9,312,mindi specfile will accept wrong version of mindi-busybox,mindi,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2009-02-14T03:05:04+01:00,19:10:40+01:00,Conor Daly
2.2.9,313,mindi udev.files missing udevsettle for fedora 9 system,mindi,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2009-02-14T02:57:58+01:00,12:51:54+01:00,Conor Daly
2.2.9,315,Error mondoarchive with redhat9,mondo,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2009-02-14T02:48:44+01:00,12:06:35+01:00,lecarpentier
2.2.9,311,NTFS partitions can not be created at restore rime,mondo,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2009-02-14T02:45:51+01:00,18:28:47+01:00,Bruno Cornec
2.2.8,281,Problem compiling mondo on SLES 10 SP 2 X86_64,mondo,closed,worksforme,2.2.7,defect,normal,normal,Bruno Cornec,2009-02-18T13:43:28+01:00,12:57:17+02:00,Olaf Matthaei
2.2.8,170,"restore disk brings up my scsi as /dev/sdb when original was /dev/sda, messes up loader",mondo,closed,fixed,2.2.3,defect,normal,normal,Bruno Cornec,2009-02-14T03:10:59+01:00,23:44:54+02:00,rhel4now
2.2.8,234,by-id support,mindi,closed,fixed,2.2.4,enhancement,normal,normal,Bruno Cornec,2009-02-02T14:32:12+01:00,12:04:42+01:00,heinkonijn
2.2.8,186,Support multipathing devices,mondo,closed,fixed,2.2.4,enhancement,normal,normal,Bruno Cornec,2009-02-02T14:24:28+01:00,12:35:40+02:00,SylvainB
2.2.8,305,Mondoarchive crashing on Fedora 10,mondo,closed,duplicate,2.2.7,defect,normal,normal,Bruno Cornec,2009-01-25T11:28:27+01:00,09:28:20+01:00,Jim Gribbin
2.2.8,300,Cloning of AS4 (Nahant Update 5) from PC1 to PC2,tools,closed,worksforme,2.2.7,defect,normal,normal,Bruno Cornec,2008-12-11T20:46:18+01:00,18:37:26+01:00,hh
2.2.8,296,Problem Running Mondoarchive 2.2.7 on a Fedora 2 system,mondo,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2008-12-08T11:55:12+01:00,02:37:22+01:00,kaplan71
2.2.8,295,Unable to restore,mondo,closed,worksforme,2.2.7,defect,normal,normal,Bruno Cornec,2008-12-05T23:08:34+01:00,01:15:44+01:00,G. John Dome
2.2.8,299,promptpopup still shows even when prompt is set to no,mondo,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2008-11-30T04:54:34+01:00,22:27:25+01:00,itjumper
2.2.8,271,Mountlist skips partition with the characters 'fdd' anywhere in UUID.,mindi,closed,fixed,2.2.6,defect,normal,normal,Bruno Cornec,2008-11-27T22:59:41+01:00,06:21:09+02:00,Scott Cummings
2.2.8,298,MA.gz should go,mondo,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2008-11-26T12:42:12+01:00,19:13:53+01:00,Bruno Cornec
2.2.8,294,Undefined symbol on sd_mod mondorestore,mindi,closed,fixed,2.2.7,enhancement,normal,normal,Bruno Cornec,2008-11-18T15:10:18+01:00,12:41:05+01:00,Tommaso Paoletto
2.2.8,292,See ticket 284 - still have the same problem!!,mondo,closed,worksforme,2.2.7,defect,normal,normal,Bruno Cornec,2008-11-17T19:57:26+01:00,19:10:09+01:00,Frank Parkinson
